Generated using GEOMAGIAv3 on Dec/17/2014
LocationCode,Lat[deg.],Lon[deg.],ReconstructionID,N_CoresAccept,N_CoresReject,CoresAccepted,CorrelationMethodID,DatingMethodID,CalibDatasetID,AgeDepthModelID,DecID,IncID,CompDepth[cm],Age[yr.BP],AgeMin[yr.BP],AgeMax[yr.BP],AgeSigmaID,Dec[deg.],Inc[deg.],SigmaDec[deg.],SigmaInc[deg.],SigmaID,NRM_ARM,Sigma[NRM_ARM],Sigma[NRM_ARM]ID,NRM_IRM,Sigma[NRM_IRM],Sigma[NRM_IRM]ID,NRM_k,Sigma[NRM_k],Sigma[NRM_k]ID,NotesID,OriginalReferenceGroupID,SupplementaryReferenceGroupID,ReconstructionReferenceID,SourceID,Upload_Date,UploaderUID
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,112.50,2822,2168,3033,301,-2.80,-59.90,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0167,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,112.60,2824,2171,3036,301,-8.10,-59.80,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0168,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,114.80,2868,2216,3100,301,-5.40,-57.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0169,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,115.00,2872,2218,3107,301,-7.40,-55.40,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0170,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,115.00,2872,2218,3107,301,-26.10,-64.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0171,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,115.00,2872,2218,3107,301,-11.50,-59.60,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0172,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,115.10,2875,2221,3108,301,1.70,-60.30,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0173,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,115.20,2877,2224,3108,301,-6.30,-63.30,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0174,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,117.50,2927,2303,3149,301,4.00,-56.40,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0175,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,117.50,2927,2303,3149,301,-15.50,-66.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0176,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,117.50,2927,2303,3149,301,4.50,-63.30,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0177,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,117.70,2931,2308,3155,301,-10.90,-51.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0178,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,118.70,2953,2335,3181,301,-1.20,-57.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0179,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,120.00,2982,2374,3220,301,-3.50,-57.60,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0180,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,120.00,2982,2374,3220,301,-9.40,-54.80,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0181,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,120.00,2982,2374,3220,301,-4.40,-56.80,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0182,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,120.00,2982,2374,3220,301,-22.50,-56.40,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0183,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,120.00,2982,2374,3220,301,-5.10,-58.90,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0184,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,120.20,2986,2384,3224,301,-6.10,-55.40,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0185,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,122.10,3026,2460,3250,301,-10.50,-53.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0186,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,122.30,3031,2465,3255,301,0.80,-57.30,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0187,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,122.50,3035,2469,3261,301,1.70,-60.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0188,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,122.50,3035,2469,3261,301,-4.40,-54.40,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0189,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,122.50,3035,2469,3261,301,-4.00,-54.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0190,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,122.80,3041,2476,3269,301,-0.60,-56.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0191,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,124.60,3079,2520,3325,301,4.30,-57.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0192,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,125.00,3088,2530,3339,301,6.20,-60.30,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0193,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,125.00,3088,2530,3339,301,-1.40,-53.40,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0194,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,125.00,3088,2530,3339,301,-14.30,-59.90,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0195,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,125.30,3095,2542,3339,301,-0.90,-56.90,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0196,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,125.60,3102,2553,3340,301,-7.30,-55.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0197,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,127.00,3134,2599,3366,301,2.20,-53.30,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0198,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,127.50,3146,2611,3375,301,-2.40,-58.80,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0199,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,127.50,3146,2611,3375,301,-5.50,-56.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0200,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,127.50,3146,2611,3375,301,-5.30,-62.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0201,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,127.90,3156,2621,3381,301,3.50,-56.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0202,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,129.30,3189,2652,3422,301,-2.10,-49.40,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0203,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,130.00,3206,2672,3446,301,14.30,-58.50,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0204,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,130.00,3206,2672,3446,301,-0.50,-55.90,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0205,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,130.00,3206,2672,3446,301,-1.50,-56.60,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0206,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,130.00,3206,2672,3446,301,-10.50,-57.80,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0207,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,130.40,3215,2688,3453,301,2.40,-54.60,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0208,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,131.60,3243,2731,3470,301,-3.40,-53.00,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0209,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,132.50,3263,2758,3485,301,8.30,-59.90,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0210,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,132.50,3263,2758,3485,301,2.10,-54.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0211,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,132.50,3263,2758,3485,301,-7.00,-53.30,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0212,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,133.00,3274,2770,3495,301,6.10,-56.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0213,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,133.90,3295,2787,3530,301,7.40,-48.00,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0214,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,135.00,3320,2818,3582,301,-4.60,-59.60,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0215,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,135.00,3320,2818,3582,301,8.60,-57.00,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0216,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,135.00,3320,2818,3582,301,0.00,-60.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0217,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,135.00,3320,2818,3582,301,-5.40,-54.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0218,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,135.50,3332,2828,3589,301,-2.20,-58.80,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0219,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,136.20,3349,2842,3595,301,1.90,-54.00,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0220,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,137.50,3381,2873,3608,301,5.00,-60.30,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0221,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,137.50,3381,2873,3608,301,0.80,-60.90,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0222,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,137.50,3381,2873,3608,301,-1.30,-55.40,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0223,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,138.10,3396,2891,3625,301,14.10,-65.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0224,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,138.10,3396,2891,3625,301,10.30,-57.80,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0225,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,138.60,3408,2903,3649,301,-0.70,-60.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0226,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,140.00,3442,2923,3682,301,8.80,-58.30,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0227,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,140.00,3442,2923,3682,301,10.50,-60.00,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0228,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,140.00,3442,2923,3682,301,3.30,-54.20,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0229,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,140.60,3456,2944,3691,301,11.00,-63.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0230,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,140.90,3463,2955,3696,301,7.00,-58.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0231,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,142.50,3499,2996,3727,301,4.00,-63.50,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0232,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,142.50,3499,2996,3727,301,5.90,-62.00,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0233,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,142.50,3499,2996,3727,301,0.70,-55.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0234,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,143.20,3516,3015,3744,301,17.70,-64.00,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0235,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,143.20,3516,3015,3744,301,-7.80,-57.60,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0236,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,144.20,3539,3042,3786,301,-4.60,-44.50,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0237,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,145.00,3557,3052,3822,301,4.30,-61.40,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0238,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,145.00,3557,3052,3822,301,6.60,-61.90,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0239,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,145.00,3557,3052,3822,301,1.20,-55.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0240,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,145.50,3569,3069,3813,301,6.70,-62.00,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0241,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,145.70,3574,3076,3809,301,-0.70,-63.10,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0242,
KEI,-38.2071,142.8783,101;102;103;104;107;108;109,6,0,KA:KE:KF:KI:KJ:KL,101,116;117;122,3,101,104;106,999,147.30,3612,3105,3836,301,13.30,-62.70,-1.00,999.00,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,101,27,50,1,102;103;105,10/04/2014,MCB,KEI-R0243,
