Generated using GEOMAGIAv3 on Jun/18/2015
LocationCode,EnvironID,N_CoresAccept,CoreNames,Lat[deg.],Lon[deg.],SmoothingLevel,N_SpecimensSmoothed,CompDepth[cm],Age[yr.BP],AgeCalib,DirSmoothingTypeID,Dec[deg.],Inc[deg.],SigmaDec[deg.],SigmaInc[deg.],DecID,IncID,SigmaID,RPISmoothingTypeID,NRM_ARM,Sigma[NRM_ARM],Sigma[NRM_ARM]ID,NRM_IRM,Sigma[NRM_IRM],Sigma[NRM_IRM]ID,NRM_k,Sigma[NRM_k],Sigma[NRM_k]ID,VDM_VADM,Sigma[VDM_VADM],Sigma[VDM_VADM]ID,RPIprefID,PmagTypeID,DatingMethodID,AgeDepthModelID,NotesID,ReferenceGroupID,SourceID,Upload_Date,Uploader,UID
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,2752,N,999,334.30,70.30,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00308,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,2752,N,999,338.50,67.20,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00309,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,2752,N,999,351.60,71.20,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00310,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,2775,N,999,334.60,70.40,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00311,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,2775,N,999,337.70,74.30,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00312,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,2775,N,999,341.40,70.10,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00313,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,2798,N,999,340.10,68.40,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00314,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,2798,N,999,340.60,71.10,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00315,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,2798,N,999,341.30,70.40,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00316,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,2821,N,999,340.00,70.60,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00317,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,2821,N,999,354.60,70.20,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00318,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,2821,N,999,340.80,72.30,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00319,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,2844,N,999,337.10,72.50,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00320,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,2844,N,999,340.00,73.70,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00321,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,2844,N,999,349.20,73.80,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00322,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,2867,N,999,336.20,68.90,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00323,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,2867,N,999,350.00,77.60,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00324,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,2867,N,999,352.10,70.90,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00325,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,2890,N,999,340.70,70.80,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00326,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,2890,N,999,342.80,73.00,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00327,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,2913,N,999,350.20,72.90,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00328,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,2913,N,999,350.90,73.40,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00329,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,2913,N,999,349.00,70.90,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00330,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,2936,N,999,350.30,72.80,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00331,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,2936,N,999,346.40,75.70,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00332,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,2936,N,999,349.00,72.40,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00333,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,2959,N,999,350.10,72.80,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00334,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,2959,N,999,357.50,74.70,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00335,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,2981,N,999,343.30,71.80,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00336,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,2981,N,999,344.20,72.30,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00337,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,2981,N,999,350.40,70.60,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00338,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3004,N,999,347.90,71.50,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00339,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3004,N,999,356.40,73.50,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00340,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3004,N,999,347.10,71.90,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00341,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3027,N,999,349.00,72.90,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00342,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3027,N,999,347.80,72.60,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00343,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3027,N,999,345.40,74.80,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00344,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3050,N,999,348.60,69.90,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00345,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3050,N,999,355.80,71.00,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00346,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3050,N,999,351.10,72.10,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00347,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3073,N,999,355.00,72.70,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00348,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3073,N,999,355.00,70.90,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00349,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3073,N,999,353.90,69.60,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00350,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3096,N,999,355.10,76.90,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00351,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3096,N,999,352.20,72.90,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00352,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3096,N,999,349.50,71.20,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00353,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3119,N,999,349.40,72.80,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00354,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3119,N,999,347.60,74.00,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00355,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3119,N,999,347.10,73.70,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00356,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3142,N,999,348.50,70.90,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00357,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3142,N,999,346.50,72.60,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00358,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3142,N,999,350.30,72.30,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00359,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3165,N,999,352.80,71.60,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00360,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3165,N,999,348.40,70.70,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00361,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3165,N,999,348.90,70.90,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00362,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3188,N,999,352.60,74.20,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00363,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3188,N,999,345.60,73.90,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00364,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3188,N,999,350.70,73.20,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00365,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3210,N,999,352.10,73.60,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00366,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3210,N,999,347.30,72.40,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00367,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3210,N,999,353.40,72.30,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00368,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3233,N,999,350.50,69.40,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00369,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3233,N,999,354.30,67.80,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00370,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3233,N,999,352.70,71.60,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00371,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3256,N,999,342.40,73.30,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00372,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3256,N,999,348.20,70.30,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00373,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3256,N,999,350.80,69.30,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00374,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3279,N,999,355.60,71.30,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00375,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3279,N,999,348.50,69.70,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00376,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3279,N,999,353.40,69.90,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00377,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3302,N,999,342.70,74.90,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00378,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3302,N,999,351.90,68.50,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00379,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3302,N,999,354.60,70.40,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00380,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3325,N,999,359.40,68.40,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00381,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3325,N,999,351.30,71.20,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00382,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3325,N,999,357.70,67.80,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00383,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3348,N,999,353.00,66.70,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00384,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3348,N,999,356.30,71.40,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00385,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3348,N,999,350.90,65.80,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00386,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3348,N,999,352.20,70.30,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00387,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3371,N,999,348.90,73.30,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00388,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3371,N,999,343.00,71.60,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00389,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3371,N,999,351.90,72.40,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00390,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3394,N,999,347.80,72.30,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00391,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3394,N,999,353.20,68.40,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00392,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3394,N,999,350.20,69.30,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00393,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3394,N,999,341.90,66.10,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00394,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3417,N,999,350.00,72.80,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00395,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3417,N,999,344.50,68.50,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00396,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3417,N,999,347.30,70.90,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00397,
ASL,2,3,-1,54.3183,54.5717,Stratigraphic,999,-999.00,3439,N,999,346.30,71.80,999.00,999.00,999,999,999,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999.00000,999.00000,999,999,2,124,999,101,75,105,08/06/2015,GP,ASL-S00398,
