Generated using GEOMAGIAv3 on Jun/18/2015
LocationCode,CoreName,Lat[deg.],Lon[deg.],SampleName,CoreDepthMin[cm],CoreDepthMax[cm],CompDepthMin[cm],CompDepthMax[cm],14CAge[yr.BP],Sigma[yr.],NumSigma,AuthorAccept,LibbyHalfLife,LabErrorMultiplier,LabCode,LabTypeID,13C[permil.w.r.t.PDB],Sigma[permil.w.r.t.PDB],ReservoirEffect[yr.],ReservoirEffect_Error[yr.],DeltaR[yr.],MaterialID1,MaterialID2,Weight_[mg],CalibAge[yr.BP],Sigma_[yr.],NumSigma,MinCalibAge[yr.BP],MaxCalibAge[yr.BP],CalibAgeTypeID,CalibSoftwareID,CalibDatasetID,NotesID,ReferenceGroupID,SourceID,Upload_Date,Uploader,UID
BB1,ODP-645-HU85-027-016PC,70.4500,295.3500,999, 50.00, 50.00,-999.00,-999.00,16300,260,1,Y,999,999.00,999,AMS,-999.00,-999.00,-9999,-999,-999,999,999,999,-9999,-9999,999,-9999,-9999,999,999,999,999,5,102;108,03/12/2013,MCB,BB1-D00001,
BB1,ODP-645-HU85-027-016PC,70.4500,295.3500,999,450.00,450.00,-999.00,-999.00,32000,-999,999,Y,999,999.00,999,AMS,-999.00,-999.00,-9999,-999,-999,999,999,999,-9999,-9999,999,-9999,-9999,999,999,999,999,5,102;108,03/12/2013,MCB,BB1-D00002,
BB2,HU2008-029-016PC,70.4619,295.3422,CAMS-151299, 66.00, 67.00,-999.00,-999.00,11905,40,1,Y,999,999.00,CAMS,AMS,-25.00,-999.00,None,-999,400,141,3,999,12953,-9999,2,12783,13124,104,6,4,999,6,103,05/12/2013,MCB,BB2-D00001,
BB2,HU2008-029-016PC,70.4619,296.3422,CAMS-151297, 79.00, 80.00,-999.00,-999.00,12470,40,1,Y,999,999.00,CAMS,AMS,-25.00,-999.00,None,-999,400,141,3,999,13525,-9999,2,13372,13678,104,6,4,999,6,103,05/12/2013,MCB,BB2-D00002,
BB2,HU2008-029-016PC,70.4619,297.3422,CAMS-151300,111.00,112.00,-999.00,-999.00,13820,130,1,Y,999,999.00,CAMS,AMS,-25.00,-999.00,None,-999,400,141,3,999,15783,-9999,2,15109,16458,104,6,4,999,6,103,05/12/2013,MCB,BB2-D00003,
BEA,2004-804-803,70.6329,224.1198,Beta-201958, 50.00, 50.00,108.00,108.00,1530,40,1,Y,5568,999.00,Beta,AMS,-25.00,-999.00,None,-999,400,126,3,999,693,-9999,999,621,765,103,2,4,999,7,102,20/09/2013,MCB,BEA-D00001,
BEA,2004-804-803,70.6329,224.1198,Beta-201959,274.00,274.00,332.00,332.00,3000,40,1,Y,5568,999.00,Beta,AMS,-25.00,-999.00,None,-999,400,127,3,999,2249,-9999,999,2140,2358,103,2,4,999,7,102,20/09/2013,MCB,BEA-D00002,
BEA,2004-804-803,70.6329,224.1198,Beta-201960,360.00,360.00,418.00,418.00,3540,40,1,Y,5568,999.00,Beta,AMS,-25.00,-999.00,None,-999,400,128,3,999,2928,-9999,999,2800,3056,103,2,4,999,7,102,20/09/2013,MCB,BEA-D00003,
BEA,2004-804-803,70.6329,224.1198,Beta-201961,550.00,550.00,608.00,608.00,4560,40,1,Y,5568,999.00,Beta,AMS,-25.00,-999.00,None,-999,400,128,3,999,4242,-9999,999,4105,4378,103,2,4,999,7,102,20/09/2013,MCB,BEA-D00004,
BEG,4,40.7500,21.7800,999,374.00,424.00,-999.00,-999.00,3773,70,999,NA,5568,999.00,SRR,Null,-25.50,-999.00,-9999,-999,-999,999,2,999,4220,-9999,999,-9999,-9999,999,999,999,101,78,102,08/06/2015,GP,BEG-D00004,
BEG,7,40.7500,21.7800,999, 35.00, 71.00,-999.00,-999.00,2344,60,999,NA,5568,999.00,SRR,Null,-25.40,-999.00,-9999,-999,-999,999,2,999,2440,-9999,999,-9999,-9999,999,999,999,101,78,102,08/06/2015,GP,BEG-D00001,
BEG,7,40.7500,21.7800,999,161.00,187.00,-999.00,-999.00,3648,60,999,NA,5568,999.00,SRR,Null,-22.20,-999.00,-9999,-999,-999,999,2,999,4050,-9999,999,-9999,-9999,999,999,999,101,78,102,08/06/2015,GP,BEG-D00002,
BEG,7,40.7500,21.7800,999,291.00,319.00,-999.00,-999.00,5410,70,999,NA,5568,999.00,SRR,Null,-34.20,-999.00,-9999,-999,-999,999,2,999,6260,-9999,999,-9999,-9999,999,999,999,101,78,102,08/06/2015,GP,BEG-D00003,
BEP,U88,33.3000,131.6000,999,219.40,219.40,-999.00,-999.00,-1,-999,999,Y,999,999.00,NUTA,AMS,-999.00,-999.00,-9999,-999,-999,120,3,999,1568,-9999,999,-9999,-9999,999,999,999,101,79,101,08/06/2015,GP,BEP-D00001,
BEP,U88,33.3000,131.6000,999,379.58,379.58,-999.00,-999.00,-1,-999,999,Y,999,999.00,NUTA,AMS,-999.00,-999.00,-9999,-999,-999,120,3,999,1891,-9999,999,-9999,-9999,999,999,999,101,79,101,08/06/2015,GP,BEP-D00002,
BEP,U88,33.3000,131.6000,999,458.09,458.09,-999.00,-999.00,-1,-999,999,Y,999,999.00,NUTA,AMS,-999.00,-999.00,-9999,-999,-999,120,3,999,2428,-9999,999,-9999,-9999,999,999,999,101,79,101,08/06/2015,GP,BEP-D00003,
BEP,U88,33.3000,131.6000,999,718.91,718.91,-999.00,-999.00,-1,-999,999,Y,999,999.00,NUTA,AMS,-999.00,-999.00,-9999,-999,-999,120,3,999,3964,-9999,999,-9999,-9999,999,999,999,101,79,101,08/06/2015,GP,BEP-D00004,
BEP,U88,33.3000,131.6000,999,1007.50,1007.50,-999.00,-999.00,-1,-999,999,Y,999,999.00,NUTA,AMS,-999.00,-999.00,-9999,-999,-999,120,3,999,5998,-9999,999,-9999,-9999,999,999,999,101,79,101,08/06/2015,GP,BEP-D00005,
BEP,U88,33.3000,131.6000,999,1265.50,1265.50,-999.00,-999.00,-1,-999,999,Y,999,999.00,NUTA,AMS,-999.00,-999.00,-9999,-999,-999,120,3,999,7633,-9999,999,-9999,-9999,999,999,999,101,79,101,08/06/2015,GP,BEP-D00007,
BEP,U88,33.3000,131.6000,999,1339.60,1339.60,-999.00,-999.00,-1,-999,999,Y,999,999.00,NUTA,AMS,-999.00,-999.00,-9999,-999,-999,120,3,999,7940,-9999,999,-9999,-9999,999,999,999,101,79,101,08/06/2015,GP,BEP-D00008,
BI2,BIW95-1,35.2550,136.0320,Kikai-Akahoya (K-Ah),-999.00,-999.00,321.00,321.00,6300,-999,999,Y,999,999.00,NUTA,AMS,-999.00,-999.00,-9999,-999,-999,999,5,999,7250,-9999,999,-9999,-9999,118,999,6,101,108,102,08/06/2015,GP,BI2-D00004,
BI2,BIW95-2,35.2550,136.0320,BIW95-4A/218,-999.00,-999.00,281.00,281.00,4910,120,1,Y,999,999.00,NUTA,AMS,-999.00,-999.00,-9999,-999,-999,148,2,999,5670,-9999,999,-9999,-9999,118,999,6,101,80,102,08/06/2015,GP,BI2-D00003,
BI2,BIW95-4,35.2550,136.0320,BIW95-4A/102,-999.00,-999.00,165.00,165.00,2431,110,1,Y,999,999.00,NUTA,AMS,-999.00,-999.00,-9999,-999,-999,148,2,999,2540,-9999,999,-9999,-9999,118,999,6,101,80,102,08/06/2015,GP,BI2-D00001,
BI2,BIW9510,35.2550,136.0320,BIW95-4-4B/141,-999.00,-999.00,1466.00,1466.00,37500,-999,999,Y,999,999.00,NUTA,AMS,-999.00,-999.00,-9999,-999,-999,148,2,999,-9999,-9999,999,-9999,-9999,118,999,999,101,80,102,08/06/2015,GP,BI2-D00015,
BI2,BIW952,35.2550,136.0320,BIW-95-4-3A/203,-999.00,-999.00,771.00,771.00,17770,150,1,Y,999,999.00,NUTA,AMS,-999.00,-999.00,-9999,-999,-999,148,2,999,21150,-9999,999,-9999,-9999,118,999,6,101,80,102,08/06/2015,GP,BI2-D00007,
BI2,BIW953,35.2550,136.0320,BIW95-4-3B/175,-999.00,-999.00,998.00,998.00,22200,400,1,N,999,999.00,NUTA,AMS,-999.00,-999.00,-9999,-999,-999,999,2,999,25800,-9999,999,-9999,-9999,118,999,10,101,80,102,08/06/2015,GP,BI2-D00008,
BI2,BIW954,35.2550,136.0320,BIW95-4-4A/15-20,-999.00,-999.00,1090.00,1090.00,25200,500,1,N,999,999.00,NUTA,AMS,-999.00,-999.00,-9999,-999,-999,999,2,999,28600,-9999,999,-9999,-9999,118,999,10,101,80,102,08/06/2015,GP,BI2-D00009,
BI2,BIW956,35.2550,136.0320,BIW95-4-4A/125-130,-999.00,-999.00,1200.00,1200.00,27670,600,1,N,999,999.00,NUTA,AMS,-999.00,-999.00,-9999,-999,-999,999,2,999,31500,-9999,999,-9999,-9999,118,999,10,101,80,102,08/06/2015,GP,BI2-D00011,
BI2,BIW957,35.2550,136.0320,BIW95-4-4A/200-205,-999.00,-999.00,1275.00,1275.00,30200,800,1,N,999,999.00,NUTA,AMS,-999.00,-999.00,-9999,-999,-999,999,2,999,32300,-9999,999,-9999,-9999,118,999,10,101,80,102,08/06/2015,GP,BI2-D00012,
BI2,BIW958,35.2550,136.0320,BIW95-4-4B/22,-999.00,-999.00,1346.00,1346.00,29900,750,1,Y,999,999.00,NUTA,AMS,-999.00,-999.00,-9999,-999,-999,148,2,999,32000,-9999,999,-9999,-9999,118,999,10,101,80,102,08/06/2015,GP,BI2-D00013,
BI2,BIW959,35.2550,136.0320,BIW95-4-4B/75,-999.00,-999.00,1400.00,1400.00,32500,1400,1,Y,999,999.00,NUTA,AMS,-999.00,-999.00,-9999,-999,-999,148,2,999,33900,-9999,999,-9999,-9999,118,999,10,101,80,102,08/06/2015,GP,BI2-D00014,
BI3,1965,35.2167,136.0167,999, 75.00, 85.00,-999.00,-999.00,1430,95,999,Y,999,999.00,999,Null,-999.00,-999.00,-9999,-999,-999,999,999,999,-9999,-9999,999,-9999,-9999,999,999,999,101;220,81,102,15/12/2014,GP,BI3-D00001,
BI3,1965,35.2167,136.0167,999,435.00,465.00,-999.00,-999.00,3650,105,999,Y,999,999.00,999,Null,-999.00,-999.00,-9999,-999,-999,999,999,999,-9999,-9999,999,-9999,-9999,999,999,999,101;220,81,102,15/12/2014,GP,BI3-D00002,
BI3,1967,35.2167,136.0167,999,1130.00,1170.00,-999.00,-999.00,14980,460,999,Y,999,999.00,999,Null,-999.00,-999.00,-9999,-999,-999,999,999,999,-9999,-9999,999,-9999,-9999,999,999,999,101;220,81,102,15/12/2014,GP,BI3-D00003,
BIR,BIR2-1,33.2309,35.7689,Poz-639, 49.00, 50.00, 49.00, 50.00,800,30,1,Y,999,999.00,Poz,AMS,-999.00,-999.00,-9999,-999,-999,143,2,999,715,-9999,2,765,665,102,8,6,999,9,103,11/12/2103,MCB,BIR-D00001,
BIR,BIR2-1,33.2309,35.7689,Poz-634, 99.00,100.00, 99.00,100.00,1141,30,1,Y,999,999.00,Poz,AMS,-999.00,-999.00,-9999,-999,-999,144,2,999,1065,-9999,2,1170,960,102,8,6,999,9,103,11/12/2103,MCB,BIR-D00003,
BIR,BIR2-1,33.2309,35.7689,Poz-637, 99.00,100.00, 99.00,100.00,1260,30,1,N,999,999.00,Poz,AMS,-999.00,-999.00,-9999,-999,-999,143,2,999,1180,-9999,2,1280,1080,102,8,6,999,9,103,11/12/2103,MCB,BIR-D00002,
BIR,BIR2-1,33.2309,35.7689,Poz-633,100.00,101.00,100.00,101.00,1210,30,1,Y,999,999.00,Poz,AMS,-999.00,-999.00,-9999,-999,-999,145,2,999,1155,-9999,2,1260,1050,102,8,6,999,9,103,11/12/2103,MCB,BIR-D00004,
BIR,BIR2-1,33.2309,35.7689,KIA-11666,105.00,106.00,105.00,106.00,980,45,1,N,999,999.00,KIA,AMS,-999.00,-999.00,-9999,-999,-999,145,2,999,865,-9999,2,970,760,102,8,6,999,9,103,11/12/2103,MCB,BIR-D00005,
BIR,BIR2-2,33.2309,35.7689,Poz-3293,201.00,202.00,144.00,145.00,1755,30,1,N,999,999.00,Poz,AMS,-999.00,-999.00,-9999,-999,-999,145,2,999,1670,-9999,2,1780,1560,102,8,6,999,9,103,11/12/2103,MCB,BIR-D00006,
BIR,BIR2-2,33.2309,35.7689,Poz3261,201.00,202.00,144.00,145.00,1780,30,1,Y,999,999.00,Poz,AMS,-999.00,-999.00,-9999,-999,-999,145,2,999,1710,-9999,2,1820,1600,102,8,6,999,9,103,11/12/2103,MCB,BIR-D00007,
BIR,BIR2-2,33.2309,35.7689,Poz-3292,201.00,202.00,144.00,145.00,2435,30,1,N,999,999.00,Poz,AMS,-999.00,-999.00,-9999,-999,-999,140,4,999,2535,-9999,2,2720,2350,102,8,6,999,9,103,11/12/2103,MCB,BIR-D00008,
BIR,BIR2-2,33.2309,35.7689,Poz-3294,255.00,256.00,198.00,199.00,3555,30,1,N,999,999.00,Poz,AMS,-999.00,-999.00,-9999,-999,-999,140,4,999,3845,-9999,2,3970,3720,102,8,6,999,9,103,11/12/2103,MCB,BIR-D00009,
BIR,BIR2-2,33.2309,35.7689,Poz-3401,304.00,305.00,247.00,248.00,3580,30,1,N,999,999.00,Poz,AMS,-999.00,-999.00,-9999,-999,-999,140,4,999,3520,-9999,2,3640,3400,102,8,6,999,9,103,11/12/2103,MCB,BIR-D00010,
BIR,BIR2-3,33.2309,35.7689,KIA-11667,392.00,396.00,315.00,319.00,2685,50,1,Y,999,999.00,KIA,AMS,-999.00,-999.00,-9999,-999,-999,124,2,999,2830,-9999,2,2920,2740,102,8,6,999,9,103,11/12/2103,MCB,BIR-D00011,
BIR,BIR2-3,33.2309,35.7689,Poz-638,398.00,399.00,321.00,322.00,2600,30,1,N,999,999.00,Poz,AMS,-999.00,-999.00,-9999,-999,-999,124,2,999,2695,-9999,2,2780,2610,102,8,6,999,9,103,11/12/2103,MCB,BIR-D00012,
BIR,BIR2-3,33.2309,35.7689,Poz-3295,400.00,401.00,323.00,324.00,3700,30,1,N,999,999.00,Poz,AMS,-999.00,-999.00,-9999,-999,-999,140,4,999,4035,-9999,2,4150,3920,102,8,6,999,9,103,11/12/2103,MCB,BIR-D00013,
BIR,BIR2-3,33.2309,35.7689,Poz-636,431.00,433.00,354.00,356.00,3180,35,1,Y,999,999.00,Poz,AMS,-999.00,-999.00,-9999,-999,-999,144,2,999,3405,-9999,2,3470,3340,102,8,6,999,9,103,11/12/2103,MCB,BIR-D00014,
BIR,BIR2-3,33.2309,35.7689,Poz-641,477.00,478.00,400.00,401.00,4140,35,1,Y,999,999.00,Poz,AMS,-999.00,-999.00,-9999,-999,-999,145,2,999,4680,-9999,2,4830,4530,102,8,6,999,9,103,11/12/2103,MCB,BIR-D00015,
BIR,BIR2-3,33.2309,35.7689,Poz-640,531.00,535.00,454.00,458.00,5440,35,1,Y,999,999.00,Poz,AMS,-999.00,-999.00,-9999,-999,-999,145,2,999,6205,-9999,2,6300,6110,102,8,6,999,9,103,11/12/2103,MCB,BIR-D00016,
BIR,BIR2-3,33.2309,35.7689,Poz-3296,608.00,612.00,531.00,535.00,5980,40,1,N,999,999.00,Poz,AMS,-999.00,-999.00,-9999,-999,-999,145,2,999,6785,-9999,2,6900,6670,102,8,6,999,9,103,11/12/2103,MCB,BIR-D00017,
BIR,BIR2-3,33.2309,35.7689,Poz-642,608.00,612.00,531.00,535.00,6070,35,1,Y,999,999.00,Poz,AMS,-999.00,-999.00,-9999,-999,-999,145,2,999,6900,-9999,2,7010,6790,102,8,6,999,9,103,11/12/2103,MCB,BIR-D00018,
BYE,ByaP1,57.3826,15.3435,Poz-5798,210.00,210.00,-999.00,-999.00,3345,35,2,NA,5568,999.00,Poz,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,-9999,-9999,2,3470,3690,999,3,999,101,56,102,11/07/2014,AN,BYE-D00001,
BYE,ByaP1,57.3826,15.3435,Poz-5804,240.00,240.00,-999.00,-999.00,3635,35,2,NA,5568,999.00,Poz,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,-9999,-9999,2,3830,4090,999,3,999,101,56,102,11/07/2014,AN,BYE-D00002,
BYE,ByaP1,57.3826,15.3435,Poz-5796,320.00,320.00,-999.00,-999.00,5080,35,2,NA,5568,999.00,Poz,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,-9999,-9999,2,5920,5740,999,3,999,101,56,102,11/07/2014,AN,BYE-D00003,
BYE,ByaP2,57.3826,15.3435,Poz-5800,319.00,319.00,-999.00,-999.00,7570,40,2,NA,5568,999.00,Poz,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,-9999,-9999,2,8210,8430,999,3,999,101,56,102,11/07/2014,AN,BYE-D00004,
BYE,ByaP2,57.3826,15.3435,Poz-5799,439.00,439.00,-999.00,-999.00,9529,50,2,NA,5568,999.00,Poz,AMS,-25.00,-999.00,-9999,-999,-1,140,4,999,-9999,-9999,2,10590,11100,999,3,999,101,56,102,11/07/2014,AN,BYE-D00005,
CHU,HLY0501-05JPC,72.8603,201.5790,CAMS-128414, 37.00, 37.00,112.00,112.00,1930,45,1,Y,5568,999.00,CAMS,AMS,-25.00,-999.00,None,-999,0,129,3,999,1477,-9999,999,1358,1595,103,2,4,999,12,102,13/10/2013,MCB,CHU-D00001,
CHU,HLY0501-05JPC,72.8603,201.5790,CAMS-128415,484.00,484.00,559.00,559.00,4465,40,1,Y,5568,999.00,CAMS,AMS,-25.00,-999.00,None,-999,0,130,3,999,4656,-9999,999,4522,4789,103,2,4,999,12,102,13/10/2013,MCB,CHU-D00002,
CHU,HLY0501-05JPC,72.8603,201.5790,CAMS-128416,589.00,589.00,664.00,664.00,4820,70,1,Y,5568,999.00,CAMS,AMS,-25.00,-999.00,None,-999,0,129,3,999,5091,-9999,999,4891,5290,103,2,4,999,12,102,13/10/2013,MCB,CHU-D00003,
CHU,HLY0501-05JPC,72.8603,201.5790,CAMS-128417,689.00,689.00,764.00,764.00,5220,40,1,Y,5568,999.00,CAMS,AMS,-25.00,-999.00,None,-999,0,130,3,999,5569,-9999,999,5741,5667,103,2,4,999,12,102,13/10/2013,MCB,CHU-D00004,
CHU,HLY0501-05JPC,72.8603,201.5790,CAMS-128418,800.00,800.00,875.00,875.00,5885,40,1,Y,5568,999.00,CAMS,AMS,-25.00,-999.00,None,-999,0,131,3,999,6303,-9999,999,6212,6393,103,2,4,999,12,102,13/10/2013,MCB,CHU-D00005,
CHU,HLY0501-05JPC,72.8603,201.5790,CAMS-128419,880.00,880.00,955.00,955.00,6395,45,1,Y,5568,999.00,CAMS,AMS,-25.00,-999.00,None,-999,0,131,3,999,6867,-9999,999,6749,6993,103,2,4,999,12,102,13/10/2013,MCB,CHU-D00006,
DSE,DSEn-B,31.5000,35.4000,DS-En-B3-21[KIA11628],271.00,271.00,287.00,287.00,2293,29,1,Y,999,999.00,KIA,AMS,-25.58,  0.14,-9999,-999,-999,124,2,999,2267,-9999,2,-1,-1,102,999,6,999,15,103,10/12/2103,MCB,DSE-D00005,
DSE,DSEn-B,31.5000,35.4000,DS-En-B4-78[KIA9123],428.00,428.00,450.00,450.00,3545,35,1,N,999,999.00,KIA,AMS,-20.38,  0.14,-9999,-999,-999,124,2,999,3828,-9999,2,-1,-1,102,999,6,999,15,103,10/12/2103,MCB,DSE-D00007,
DSE,DSEn-B,31.5000,35.4000,DS-En-B5o-70[KIA11630],520.00,520.00,537.00,537.00,4018,31,1,N,999,999.00,KIA,AMS,-10.89,  0.14,-9999,-999,-999,124,2,999,4492,-9999,2,-1,-1,102,999,6,999,15,103,10/12/2103,MCB,DSE-D00008,
DSE,DSEn-B,31.5000,35.4000,DS-En-13-B5[KIA5843],554.00,554.00,573.00,573.00,3680,30,1,Y,999,999.00,KIA,AMS,-14.05,  0.28,-9999,-999,-999,124,2,999,4005,-9999,2,-1,-1,102,999,6,999,15,103,10/12/2103,MCB,DSE-D00009,
DSE,DSEn-B,31.5000,35.4000,DS-En-B6o-70[KIA11632],720.00,720.00,730.00,730.00,4546,32,1,Y,999,999.00,KIA,AMS,-12.07,  0.07,-9999,-999,-999,124,2,999,5183,-9999,2,-1,-1,102,999,6,999,15,103,10/12/2103,MCB,DSE-D00011,
DSE,DSEn-B,31.5000,35.4000,DS-En-B7u-43[KIA11633],991.00,991.00,1008.50,1008.50,5595,34,1,Y,999,999.00,KIA,AMS,-12.92,  0.05,-9999,-999,-999,124,2,999,6337,-9999,2,-1,-1,102,999,6,999,15,103,10/12/2103,MCB,DSE-D00013,
DSE,DSEn-B,31.5000,35.4000,DS-En-B11o-34[KIA11634],1684.00,1684.00,1668.00,1668.00,7874,39,1,Y,999,999.00,KIA,AMS,-24.81,  0.10,-9999,-999,-999,124,2,999,8769,-9999,2,-1,-1,102,999,6,999,15,103,10/12/2103,MCB,DSE-D00017,
DSE,DSEn-B,31.5000,35.4000,DS-En-94-B11u[KIA5848],1842.00,1842.00,1851.00,1851.00,8200,40,1,Y,999,999.00,KIA,AMS,-27.23,  0.16,-9999,-999,-999,124,2,999,9176,-9999,2,-1,-1,102,999,6,999,15,103,10/12/2103,MCB,DSE-D00018,
DSE,DSEn-B,31.5000,35.4000,DS-En-B12-77[KIA11635],1927.00,1927.00,1928.50,1928.50,8644,88,1,Y,999,999.00,KIA,AMS,-15.66,  0.04,-9999,-999,-999,124,2,999,9699,-9999,2,-1,-1,102,999,6,999,15,103,10/12/2103,MCB,DSE-D00019,
DSE,DSEn-C-A,31.5000,35.4000,DS-En-5-C1[KIA5841], 22.00, 22.00, 22.00, 22.00,800,30,1,Y,999,999.00,KIA,AMS,-28.51,  0.12,-9999,-999,-999,124,2,999,711,-9999,2,-1,-1,102,999,6,999,15,103,10/12/2103,MCB,DSE-D00001,
DSE,DSEn-C-A,31.5000,35.4000,DS-En-A2-49[KIA11627],149.00,149.00,158.50,158.50,1528,39,1,Y,999,999.00,KIA,AMS,-28.62,  0.07,-9999,-999,-999,124,2,999,1418,-9999,2,-1,-1,102,999,6,999,15,103,10/12/2103,MCB,DSE-D00002,
DSE,DSEn-C-A,31.5000,35.4000,DS-En-A2-61[KIA9122],161.00,161.00,170.50,170.50,1555,30,1,Y,999,999.00,KIA,AMS,-27.58,  0.23,-9999,-999,-999,124,2,999,1437,-9999,2,-1,-1,102,999,6,999,15,103,10/12/2103,MCB,DSE-D00003,
DSE,DSEn-C-A,31.5000,35.4000,DS-En-40-A3[KIA5842],240.00,240.00,251.00,251.00,2070,30,1,Y,999,999.00,KIA,AMS,-27.92,  0.14,-9999,-999,-999,124,2,999,2024,-9999,2,-1,-1,102,999,6,999,15,103,10/12/2103,MCB,DSE-D00004,
DSE,DSEn-C-A,31.5000,35.4000,DS-En-A5o-7[KIA11629],407.00,407.00,414.00,414.00,3065,40,1,Y,999,999.00,KIA,AMS,-23.59,  0.06,-9999,-999,-999,124,2,999,3230,-9999,2,-1,-1,102,999,6,999,15,103,10/12/2103,MCB,DSE-D00006,
DSE,DSEn-C-A,31.5000,35.4000,DS-En-A6u-2[KIA11631],614.00,614.00,613.50,613.50,3836,40,1,Y,999,999.00,KIA,AMS,-24.72,  0.07,-9999,-999,-999,124,2,999,4242,-9999,2,-1,-1,102,999,6,999,15,103,10/12/2103,MCB,DSE-D00010,
DSE,DSEn-C-A,31.5000,35.4000,DS-En-47-A8o[KIA5843],947.00,947.00,943.50,943.50,5280,40,1,Y,999,999.00,KIA,AMS,-28.50,  0.19,-9999,-999,-999,124,2,999,6095,-9999,2,-1,-1,102,999,6,999,15,103,10/12/2103,MCB,DSE-D00012,
DSE,DSEn-C-A,31.5000,35.4000,DS-En-94-A9o[KIA5843],1147.00,1147.00,1143.50,1143.50,5900,40,1,Y,999,999.00,KIA,AMS,-27.08,  0.21,-9999,-999,-999,124,2,999,6716,-9999,2,-1,-1,102,999,6,999,15,103,10/12/2103,MCB,DSE-D00014,
DSE,DSEn-C-A,31.5000,35.4000,DS-En-92-A10u[KIA5846],1392.00,1392.00,1393.00,1393.00,6460,70,1,Y,999,999.00,KIA,AMS,-24.35,  0.13,-9999,-999,-999,124,2,999,7367,-9999,2,-1,-1,102,999,6,999,15,103,10/12/2103,MCB,DSE-D00015,
DSE,DSEn-C-A,31.5000,35.4000,DS-En-83-A12o[KIA5847],1586.00,1586.00,1591.00,1591.00,6730,40,1,Y,999,999.00,KIA,AMS,-29.75,  0.12,-9999,-999,-999,124,2,999,7543,-9999,2,-1,-1,102,999,6,999,15,103,10/12/2103,MCB,DSE-D00016,
DSF,DSF-B,31.7000,35.4500,DS-F-A1-42,107.00,107.00,-999.00,-999.00,1758,32,1,N,999,999.00,KIA,AMS,-28.23,  0.27,-9999,-999,-999,124,2,999,1648,-9999,2,-1,-1,102,999,6,999,16,103,10/12/2103,MCB,DSF-D00001,
DSF,DSF-B,31.7000,35.4500,DS-F-B3-28,228.00,228.00,-999.00,-999.00,1541,68,1,Y,999,999.00,KIA,AMS,-34.65,  0.05,-9999,-999,-999,124,2,999,1412,-9999,2,-1,-1,102,999,6,999,16,103,11/12/2103,MCB,DSF-D00002,
DSF,DSF-B,31.7000,35.4500,DS-F-B5-43,443.00,443.00,-999.00,-999.00,2143,27,1,Y,999,999.00,KIA,AMS,-12.57,  0.20,-9999,-999,-999,124,2,999,2143,-9999,2,-1,-1,102,999,6,999,16,103,12/12/2103,MCB,DSF-D00003,
DSF,DSF-B,31.7000,35.4500,DS-F-B7o-73,773.00,773.00,-999.00,-999.00,4812,33,1,Y,999,999.00,KIA,AMS,-28.26,  0.09,-9999,-999,-999,124,2,999,5588,-9999,2,-1,-1,102,999,6,999,16,103,13/12/2103,MCB,DSF-D00004,
DSF,DSF-B,31.7000,35.4500,DS-F-B9u-83,1283.00,1283.00,-999.00,-999.00,6156,62,1,Y,999,999.00,KIA,AMS,-31.68,  0.13,-9999,-999,-999,124,2,999,7132,-9999,2,-1,-1,102,999,6,999,16,103,14/12/2103,MCB,DSF-D00005,
DSF,DSF-B,31.7000,35.4500,DS-F-B11u-96,1658.00,1658.00,-999.00,-999.00,6770,41,1,Y,999,999.00,KIA,AMS,-12.89,  0.21,-9999,-999,-999,124,2,999,7596,-9999,2,-1,-1,102,999,6,999,16,103,15/12/2103,MCB,DSF-D00006,
DSZ,DSZ-A,31.3500,35.4000,DS-Z-A4-89,389.00,389.00,394.00,394.00,1970,30,1,Y,999,999.00,KIA,AMS,-11.06,  0.11,-9999,-999,-999,124,2,999,1891,-9999,2,-1,-1,102,999,6,999,16,103,10/12/2103,MCB,DSZ-D00007,
DSZ,DSZ-B,31.3500,35.4000,DS-Z-B3-95,330.00,330.00,316.00,316.00,1879,26,1,N,999,999.00,KIA,AMS,-25.41,  0.14,-9999,-999,-999,124,2,999,1801,-9999,2,-1,-1,102,999,6,999,16,103,10/12/2103,MCB,DSZ-D00008,
DSZ,DSZ-B,31.3500,35.4000,DS-Z-B9u-18,924.00,924.00,1021.50,1021.50,7466,39,1,Y,999,999.00,KIA,AMS,-27.16,  0.08,-9999,-999,-999,124,2,999,8274,-9999,2,-1,-1,102,999,6,999,16,103,10/12/2103,MCB,DSZ-D00009,
DSZ,DSZ-C,31.3500,35.4000,DS-Z-C1-46,-999.00,-999.00,1255.50,1255.50,7968,46,1,Y,999,999.00,KIA,AMS,-29.51,  0.06,-9999,-999,-999,124,2,999,8810,-9999,2,-1,-1,102,999,6,999,16,103,10/12/2103,MCB,DSZ-D00010,
DSZ,DSZ-C,31.3500,35.4000,DS-Z-C5u-71,-999.00,-999.00,1611.50,1611.50,8165,44,1,Y,999,999.00,KIA,AMS,-29.30,  0.07,-9999,-999,-999,124,2,999,9144,-9999,2,-1,-1,102,999,6,999,16,103,10/12/2103,MCB,DSZ-D00011,
