Generated using GEOMAGIA50.v3.2 on May/22/2019
Age[yr.AD],Sigma-ve[yr.],Sigma+ve[yr.],SigmaAgeID,N_Ba,n_Ba[meas.],n_Ba[acc.],Ba[microT],SigmaBa[microT],VDM[E22_AmE2],SigmaVDM[E22_AmE2],N_Dir,n_Dir[meas.],n_Dir[acc.],Dec[deg.],Inc[deg.],Alpha95[deg.],K,MaxAF[mT],MaxTemp[deg.C],PubDataID,SiteName,LocationName,SiteLat[deg.],SiteLon[deg.],CountryRegionID,ArcheoVolcanic,MatID,PIMethID,AltMonID,MDMonID,CoolRID,AnisoID,DirMethID,DirAnalysisID,DatMethID,SpecTypeID,RefID,CompilationID,UploadMonth,UploadYear,Uploader,Editor,LastEditDate,C14ID,UID
        -600,         200,         200,           1,        -999,        -999,        -999,       57.30,        5.70,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,693,Baikal`skoe-1,Baikal,     55.0000,    109.0000,           7,Archeo,           8,           2,           6,          -1,          -1,           5,           0,           0,101,           2,          73,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,2223
        -600,         200,         200,           1,        -999,        -999,        -999,       70.20,        7.00,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,694,Baikal`skoe-1,Baikal,     55.0000,    109.0000,           7,Archeo,           8,           2,           6,          -1,          -1,           5,           0,           0,101,           2,          73,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,2224
        -600,         100,         100,           1,           2,        -999,           2,       86.00,        4.00,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,99,-999,-999,     47.0000,     29.0000,          46,Archeo,           2,           1,           0,           0,           0,           0,           0,           0,101,           1,          23,1001;1006;1010,-999,2007,Fabio Donadini,Maxwell Brown,24/07/2017,-1,454
        -600,          50,          50,           1,           1,        -999,          12,       80.00,        8.80,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,-999,-999,     42.0000,     43.0000,          21,Archeo,           8,           1,          -1,          -1,          -1,           5,           0,           0,101,           2,          61,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,1492
        -600,         100,         100,           1,           1,        -999,          38,       73.00,        8.10,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,-999,-999,     42.0000,     43.0000,          21,Archeo,           8,           1,          -1,          -1,          -1,           5,           0,           0,101,           2,          61,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,1493
        -600,         100,         100,           1,           1,        -999,           4,       74.00,        8.20,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,-999,-999,     42.0000,     43.0000,          21,Archeo,           8,           1,          -1,          -1,          -1,           5,           0,           0,101,           2,          61,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,1494
        -595,          50,          50,           1,           3,        -999,           8,       52.00,        0.84,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,S7-S9,-999,Giza - Saqara,     29.9000,     31.2000,           1,Archeo,           1,           1,          -1,          -1,          -1,           4,           0,           0,101,           2,          16,1001;1006;1010,-999,2007,Fabio Donadini,Maxwell Brown,24/07/2017,-1,311
        -592,         232,         232,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,          16,        -999,        -999,       31.00,       68.00,        5.10,       47.10,        -999,        -999,MUC1,Fired clay from a sea salt drying hearth clay walls,Essex - Mucking,     51.5000,      0.4300,          25,Archeo,          10,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         280,1000;1001;1002;1013,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,-1,6130
        -592,         233,         232,           2,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           7,        -999,        -999,       33.50,       65.10,        5.50,       92.60,        -999,        -999,WW,Baked clay hearth,Surrey - Weston Wood,     51.2000,    359.5000,          25,Archeo,          10,          -1,          -1,          -1,          -1,          -1,           0,           0,101;102,           0,         275,1000;1001;1002;1013,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,848,5980
        -592,         100,         100,           1,        -999,        -999,        -999,       71.10,        8.70,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,-999,Baikal,     54.0000,    107.5000,           7,Archeo,           5,           2,           6,          -1,          -1,           5,           0,           0,101,           2,          74,1001;1006,-999,2007,Fabio Donadini,-999,-999,-1,2276
        -590,         180,         180,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,        -999,      352.40,       13.10,        1.90,     -999.00,        -999,        -999,PE10,P4,Montagne Pelee Volcano,     14.8000,    298.8000,          52,Volcanic,          41,          -1,          -1,          -1,          -1,          -1,           0,           0,102,           0,         240,1001,-999,2009,Fabio Donadini,-999,-999,-1,5005
        -590,       -9999,       -9999,           1,           1,           1,           1,       58.00,        1.60,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,         600,36,-999,Sapatoa,     38.5542,    352.4233,          81,Archeo,           8,           2,          -1,          -1,          -1,          -1,           2,           0,101,           3,         440,-1,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,-1,8401
        -590,          20,          20,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,          21,        -999,        -999,       34.70,       73.50,        8.60,       12.62,        -999,        -999,-999,Storage jars,Cavustepe,     38.2700,     43.5000,          54,Archeo,           2,          -1,          -1,          -1,          -1,          -1,           0,           0,0,           0,         230,1000;1001,-999,2009,Fabio Donadini,-999,-999,-1,4863
        -587,         190,         190,           2,        -999,        -999,        -999,       42.70,        2.90,        7.99,        0.54,           3,        -999,          22,      355.10,      -52.80,     -999.00,     -999.00,        -999,        -999,-999,GF4,Lakes Leaghur and Garnpang,    -35.9000,    144.5000,          20,Archeo,          10,           2,          -1,          -1,          -1,          -1,           0,           0,102,           1,          60,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,527,1459
        -585,       -9999,       -9999,           1,           1,           1,           1,       64.70,        3.10,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,         600,33,-999,Sapatoa,     38.5542,    352.4233,          81,Archeo,           8,           2,          -1,          -1,          -1,          -1,           2,           0,101,           3,         440,-1,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,-1,8400
        -585,         176,         176,           2,           3,          23,           4,       80.10,       14.50,       12.57,        2.28,          20,          27,        -999,       18.60,       66.60,        3.40,       92.00,         200,         600,MOA,-999,Moyenvic,     48.7800,      6.5700,           3,Archeo,           9,           1,           1,          -1,          -1,          -1,           3,           1,102,           2,         485,-1,10,2012,Fabio Donadini,Maxwell Brown,06/07/2015,202,8665
        -580,          19,          19,           1,        -999,        -999,        -999,       56.70,     -999.00,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,-999,Corinth,     37.9000,     22.9000,           9,Archeo,           5,           2,           4,          -1,           1,           4,           0,           0,101,           3,          53,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,1365
        -580,       -9999,       -9999,           1,           1,           1,           1,       62.50,        4.40,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,         600,31,-999,Sapatoa,     38.5542,    352.4233,          81,Archeo,           8,           2,          -1,          -1,          -1,          -1,           2,           0,101,           3,         440,-1,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,-1,8399
        -580,          10,          10,           1,           1,        -999,           6,       68.00,        7.60,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,-999,-999,     42.0000,     43.0000,          21,Archeo,           8,           1,          -1,          -1,          -1,           5,           0,           0,101,           2,          61,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,1495
        -576,          20,          20,           1,           1,        -999,           1,       52.90,       13.90,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,-999,-999,     34.5000,     42.5000,          28,Archeo,           1,           3,           4,          -1,           2,           4,           0,           0,101,           3,         106,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,2737
        -575,         100,         100,           1,           1,           1,           1,       69.00,     -999.00,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,Corinth 5,Corinth,     37.9000,     22.9000,           9,Archeo,           2,           3,           4,          -1,           2,           4,           0,           0,101,           3,         115,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,2841
        -575,       -9999,       -9999,           1,           1,           1,           1,       61.70,        0.70,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,         600,32,-999,Sapatoa,     38.5542,    352.4233,          81,Archeo,           8,           2,          -1,          -1,          -1,          -1,           2,           0,101,           3,         440,-1,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,-1,8396
        -575,       -9999,       -9999,           1,           1,           1,           1,       67.90,        4.20,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,         600,34,-999,Sapatoa,     38.5542,    352.4233,          81,Archeo,           8,           2,          -1,          -1,          -1,          -1,           2,           0,101,           3,         440,-1,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,-1,8397
        -575,       -9999,       -9999,           1,           1,           1,           1,       83.60,        1.90,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,         600,40,-999,Sapatoa,     38.5542,    352.4233,          81,Archeo,           8,           2,          -1,          -1,          -1,          -1,           2,           0,101,           3,         440,-1,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,-1,8398
        -575,          75,          75,           1,           1,        -999,          15,       69.00,        7.70,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,-999,-999,     42.0000,     43.0000,          21,Archeo,           8,           1,          -1,          -1,          -1,           5,           0,           0,101,           2,          61,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,1496
        -575,          25,          25,           1,           1,        -999,           6,       69.50,        6.90,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,#50,11,Togolok,     38.0000,     58.0000,          31,Archeo,          11,           2,           6,          -1,          -1,           5,           0,           0,101,           2,         123,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,3043
        -575,          25,          25,           1,           1,        -999,           4,       67.90,        6.80,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,#51,-999,Yashylly-depe,     38.0000,     58.0000,          32,Archeo,          11,           2,           6,          -1,          -1,           5,           0,           0,101,           2,         123,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,3044
        -575,          25,          25,           1,           1,        -999,           1,       67.10,       13.40,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,#52,-999,Yashylly-depe,     38.0000,     58.0000,          32,Archeo,          11,           2,           6,          -1,          -1,           5,           0,           0,101,           2,         123,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,3045
        -575,          25,          25,           1,           1,        -999,           5,       73.00,        7.30,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,#53,-999,Yashylly-depe,     38.0000,     62.0000,          32,Archeo,          11,           2,           6,          -1,          -1,           5,           0,           0,101,           2,         123,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,3046
        -575,          25,          25,           1,           1,           8,           7,       70.10,        0.90,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,LOT31,-999,Sheikh Hamad,     35.8000,     40.9000,          14,Archeo,           1,           9,           1,          -1,           1,           4,           0,           0,101,           3,         161,1001;1006;1010,-999,2007,Fabio Donadini,Maxwell Brown,24/07/2017,-1,3562
        -574,           3,           3,           1,           1,        -999,           1,       55.30,       14.40,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,-999,-999,     34.5000,     42.5000,          28,Archeo,           1,           3,           4,          -1,           2,           4,           0,           0,101,           3,         106,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,2738
        -571,         178,         178,           2,           8,          12,           8,       66.10,        5.50,       10.48,        0.87,          14,        -999,          29,        0.50,       65.80,        1.40,      791.00,        -999,        -999,-571/21711A,Est 2009,Vix - Sondage Mont - Lassois,     47.9110,      4.5330,           3,Archeo,           9,           1,           1,          -1,           1,           7,           3,           1,102,           2,         505,-1,12,2013,Fabio Donadini,Maxwell Brown,06/07/2015,1173,8857
        -570,          34,          33,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           4,        -999,        -999,      349.30,       59.70,       25.20,        7.72,          60,        -999,B1,-999,Babylon,     32.5000,     44.5000,          28,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           1,           0,101,           2,         539,-1,2,2014,Fabio Donadini,Maxwell Brown,24/07/2017,-1,9325
        -564,         527,         527,           2,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           9,          14,        -999,       19.20,       55.40,        3.40,      165.00,        -999,         600,Sml26,Furna,Sao Miguel,     37.8325,    334.3383,         103,Volcanic,           4,          -1,          -1,          -1,          -1,          -1,           1,           1,102,           2,         511,-1,12,2013,Fabio Donadini,Maxwell Brown,24/07/2017,1200,8992
        -564,         527,         527,           2,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,          12,          15,        -999,        7.80,       60.80,        3.10,      199.00,        -999,         600,Sml27,Furna?,Sao Miguel,     37.8325,    334.3408,         103,Volcanic,           4,          -1,          -1,          -1,          -1,          -1,           1,           1,102,           2,         511,-1,12,2013,Fabio Donadini,Maxwell Brown,24/07/2017,1201,8993
        -564,         527,         527,           2,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           9,           9,        -999,      359.90,       49.20,        1.60,     1046.00,        -999,         600,AZ37,Furna,Sao Miguel,     37.8069,    334.3375,         103,Volcanic,           4,          -1,          -1,          -1,          -1,          -1,           1,           1,102,           2,         511,-1,12,2013,Fabio Donadini,Maxwell Brown,24/07/2017,1202,8994
        -562,          12,          12,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,          11,        -999,        -999,        0.50,       65.60,        0.90,     2199.78,        -999,        -999,Bucur312,-999,St Blaise,     43.5000,      5.0000,           3,Archeo,           2,          -1,          -1,          -1,          -1,          -1,           0,           0,0,           0,         217,1000;1001,-999,2009,Fabio Donadini,-999,-999,-1,4313
        -561,          17,          17,           1,        -999,        -999,        -999,       55.60,     -999.00,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,-999,Corinth,     37.9000,     22.9000,           9,Archeo,           5,           2,           4,          -1,           1,           4,           0,           0,101,           3,          53,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,1366
        -560,         210,         210,           2,           3,        -999,           6,       33.72,        2.98,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,TP 9 L3.1 165-175,Efate - Mangassi,    -17.7000,    168.4000,          90,Archeo,           5,           8,           2,           1,           2,           4,          -1,          -1,102,           3,         490,-1,10,2012,Fabio Donadini,-999,-999,210,8707
        -560,          19,          19,           1,        -999,        -999,        -999,       50.00,     -999.00,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,-999,Corinth,     38.0000,     23.7000,           9,Archeo,           5,           2,           4,          -1,           1,           4,           0,           0,101,           3,          53,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,1367
        -558,          18,          18,           1,           1,           1,           1,       40.00,     -999.00,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,Athens 6,Athens,     38.0000,     23.7000,           9,Archeo,           2,           3,           4,          -1,           2,           4,           0,           0,101,           3,         115,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,2842
        -555,         165,         165,           2,           1,        -999,           2,       26.94,     -999.00,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,TP 9.4 130-151,Efate - Mangassi,    -17.7000,    168.4000,          90,Archeo,           5,           8,           2,           1,           2,           4,          -1,          -1,102,           3,         490,-1,10,2012,Fabio Donadini,-999,-999,209,8706
        -550,         250,         250,           2,        -999,        -999,           2,       42.00,        0.90,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,P02Z04,PV47-19 mound 128 pit F,Huaca Garagay - Rimac Valley - Lima,    -12.0035,    282.9126,          63,Archeo,           5,           2,           1,          -1,          -1,           3,           0,           0,101;104,           1,          33,1001;1006;1010,-999,2007,Fabio Donadini,Maxwell Brown,24/07/2017,-1,772
        -550,         250,         250,           2,        -999,        -999,           3,       43.90,        9.30,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,P02Z03,PV47-19 mound 128 pit F,Huaca Garagay - Rimac Valley - Lima,    -12.0035,    282.9126,          63,Archeo,           5,           2,           1,          -1,          -1,           3,           0,           0,101;104,           1,          33,1001;1006;1010,-999,2007,Fabio Donadini,Maxwell Brown,24/07/2017,-1,773
        -550,         300,         300,           1,           1,        -999,           3,      102.00,       20.40,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,SDB12,-999,Danba,     31.0000,    101.9000,           7,Archeo,           5,           1,           1,          -1,          -1,          -1,           0,           0,0,           2,          75,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,2314
        -550,          20,          20,           1,           1,           1,           1,       61.00,     -999.00,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,Corinth 6,Corinth,     37.9000,     22.9000,           9,Archeo,           2,           3,           4,          -1,           2,           4,           0,           0,101,           3,         115,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,2843
        -550,         300,         300,           1,           1,        -999,           2,       54.10,        0.20,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,Western Zhou,Yongji,     43.6500,    126.5000,           7,Archeo,           5,           6,          -1,          -1,           1,           2,           0,           0,101,           1,          25,1001;1006;1010,-999,2007,Fabio Donadini,Maxwell Brown,24/07/2017,-1,544
        -550,          50,          50,           1,           1,        -999,           3,       64.00,        8.60,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,20,-999,Choga,     42.3000,     45.5000,          21,Archeo,           0,           1,           1,          -1,          -1,          -1,           0,           0,101,           2,          71,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,2160
        -550,          50,          50,           1,           1,        -999,           4,       65.00,        9.40,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,18,-999,Mziani,     42.0000,     42.1000,          21,Archeo,           0,           1,           1,          -1,          -1,          -1,           0,           0,101,           2,          71,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,2161
        -550,          50,          50,           1,           1,        -999,           4,       71.00,       10.30,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,19,-999,Mziani,     42.0000,     42.1000,          21,Archeo,           0,           1,           1,          -1,          -1,          -1,           0,           0,101,           2,          71,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,2162
        -550,         100,         100,           2,           1,        -999,           4,       38.00,        3.37,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,21,-999,Hastinapur,     29.1500,     78.0500,           6,Archeo,           5,           1,          -1,          -1,           0,           0,           0,           0,101;103,           1,          58,1001;1006;1010,-999,2007,Fabio Donadini,Maxwell Brown,24/07/2017,498,1419
        -550,         100,         100,           1,           1,        -999,           4,       60.50,        9.00,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,Kh8,-999,Cairo - Alexandra District - Khus Abu Zeid,     30.0000,     31.0000,           1,Archeo,           8,           1,          -1,          -1,           2,           5,           0,           0,101,           1,         104,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,2712
        -550,          50,          50,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           7,        -999,        -999,        6.50,       71.10,        2.40,      486.11,        -999,        -999,TRA/a US6,#55,Udine - Chiesa St Francesco,     46.0300,     13.1400,          11,Archeo,          10,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         178,1003,-999,2009,Fabio Donadini,-999,-999,-1,3742
        -550,         100,         100,           1,           1,           6,           6,       69.80,        7.00,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,PJ75:PJ76,-999,Jinonice,     50.1000,     14.3000,          26,Archeo,           2,           1,          -1,          -1,          -1,          -1,           0,           0,101,           2,          90,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,2469
        -550,         150,         150,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           6,        -999,        -999,      353.00,       65.50,        4.20,      185.19,        -999,        -999,SH,Hearth,Oxfordshire - Stanton Harcourt,     51.7400,    358.5900,          25,Archeo,          10,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         277,1000;1001;1002;1013,-999,2009,Fabio Donadini,Maxwell Brown,24/07/2017,-1,6055
        -550,          25,          25,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           7,        -999,        -999,        5.60,       60.30,        1.70,      968.86,        -999,        -999,-999,-999,Naxos,     37.8500,     15.3000,          11,Archeo,           9,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         179,1003,-999,2009,Fabio Donadini,-999,-999,-1,3762
        -550,          50,          50,           1,           1,        -999,           5,       78.00,        8.20,       11.72,        1.23,           1,        -999,           5,       40.00,       70.00,     -999.00,     -999.00,        -999,        -999,-999,-999,Amiranis Mountain,     42.4000,     42.1000,          21,Archeo,           2,           1,           1,          -1,          -1,          -1,           0,           0,101,           2,          66,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,1725
        -550,       -9999,       -9999,           1,           7,        -999,           7,       67.00,        5.00,       10.67,        0.80,          18,        -999,        -999,      339.50,       65.50,        2.90,      129.48,        -999,        -999,90,-999,-999,     45.5000,     36.5000,           5,Archeo,           2,           1,           0,           0,           0,           0,           0,           0,101,           1,          23,1000;1001;1006;1010,-999,2007,Fabio Donadini,Maxwell Brown,24/07/2017,-1,450
        -550,         120,         120,           2,           1,        -999,           2,       59.95,        9.40,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,ARA,-999,Arami,     35.7000,    140.3000,           2,Archeo,           5,           1,          -1,          -1,          -1,          -1,           0,           0,103,           1,          92,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,170,2505
        -550,          50,          50,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,           6,        -999,           9,      353.30,       53.70,        5.80,       97.11,        -999,        -999,-999,-999,Treglia - Pontelatore,     41.2500,     14.1700,          11,Archeo,          10,          -1,          -1,          -1,          -1,          -1,           0,           0,101,           0,         184,1003,-999,2009,Fabio Donadini,-999,-999,-1,3794
        -550,          50,          50,           1,           1,        -999,           3,       87.00,        9.50,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,-999,-999,     42.0000,     43.0000,          21,Archeo,           8,           1,          -1,          -1,          -1,           5,           0,           0,101,           2,          61,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,1497
        -550,          50,          50,           1,           1,        -999,           3,       73.30,        7.30,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,#54,-999,Yashylly-depe,     38.0000,     58.0000,          32,Archeo,          11,           2,           6,          -1,          -1,           5,           0,           0,101,           2,         123,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,3047
        -550,          20,          20,           1,           1,        -999,           3,       80.00,        2.00,       13.33,        0.33,        -999,        -999,          15,      356.00,       62.00,        4.40,     -999.00,        -999,        -999,-999,-999,Goloya Pristan,     46.7000,     32.5000,           5,Archeo,           9,           1,          -1,          -1,          -1,          -1,           0,           0,0,           2,         265,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,2029
        -550,         350,         350,           2,           1,        -999,           2,       33.00,        1.40,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,13,-999,Moche Vally,     -8.0000,    281.0000,          63,Archeo,           2,           1,          -1,          -1,          -1,          -1,           0,           0,101;103,           1,          13,1001;1006;1010,-999,2007,Fabio Donadini,Maxwell Brown,24/07/2017,1089,238
        -550,          20,          20,           1,           1,        -999,           5,       81.00,        2.00,       13.24,        0.33,        -999,        -999,          12,        0.00,       63.50,        3.90,     -999.00,        -999,        -999,-999,-999,Goloya Pristan,     46.7000,     32.5000,           5,Archeo,           9,           1,          -1,          -1,          -1,          -1,           0,           0,0,           2,         265,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,2030
        -542,           2,           2,           1,           1,        -999,           1,       57.50,       14.90,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,-999,-999,     34.5000,     42.5000,          28,Archeo,           1,           3,           4,          -1,           2,           4,           0,           0,101,           3,         106,1001;1006;1010,-999,2007,Fabio Donadini,-999,-999,-1,2739
        -539,         133,         133,           1,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,        -999,      353.10,       32.80,        2.20,     -999.00,        -999,        -999,-999,-999,Hawaii Island,     19.7000,    204.7000,          18,Volcanic,           4,          -1,          -1,          -1,          -1,          -1,           0,           0,0,           0,         243,1001,-999,2009,Fabio Donadini,-999,-999,-1,5062
        -537,       -9999,       -9999,           2,           1,        -999,           2,       43.17,        1.32,        9.74,        0.30,           1,        -999,           1,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,17,80.97-83.12 m,Hawaii Island - Kilauea (SOH-1 Core),     19.4830,    205.1000,          18,Volcanic,           4,           7,           1,          -1,           0,           0,           0,           0,106,           3,          49,1006;1010,-999,2007,Fabio Donadini,Maxwell Brown,24/07/2017,-1,1307
        -527,          22,          22,           1,           1,        -999,           1,       80.00,     -999.00,     -999.00,     -999.00,        -999,        -999,        -999,     -999.00,     -999.00,     -999.00,     -999.00,        -999,        -999,-999,-999,-999,     39.5000,     30.0000,           9,Archeo,          11,           2,           6,          -1,          -1,           5,           0,           0,101,           2,         116,1001;1006,-999,2007,Fabio Donadini,-999,-999,-1,2862
